,Código_INE,Municipio,Provincia,Comunidad_Autónoma,AÑO,Velocidad 3ptos,Casco_cint_SRI 3ptos,Alcohol 6ptos,Otra 4ptos,Otra 2ptos,Drogas 6ptos,"Alcohol, Drogas 6ptos",Velocidad 2ptos,Otra 3ptos,Tlf móvil 3ptos,Velocidad 4ptos,Ptos detraídos,Velocidad 6ptos,Alcohol 4ptos,Sanciones ptos,Otra 6ptos,Semáforo 4ptos
0,07001, Alaró,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,1,0,3,0,0,1,0,0
1,07003, Alcúdia,"Balears, Illes","Balears, Illes",2013,0,20,,17,0,,11,0,4,7,0,295,0,1,73,6,7
2,07004, Algaida,"Balears, Illes","Balears, Illes",2013,0,0,,1,0,,0,0,0,0,0,4,0,0,1,0,0
3,07005, Andratx,"Balears, Illes","Balears, Illes",2013,0,19,,16,0,,3,0,27,1,0,251,0,1,71,4,0
4,07901, Ariany,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
5,07006, Artà,"Balears, Illes","Balears, Illes",2013,0,0,,1,0,,0,0,0,0,0,4,0,0,1,0,0
6,07007, Banyalbufar,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
7,07008, Binissalem,"Balears, Illes","Balears, Illes",2013,0,2,,1,0,,0,0,1,6,0,61,0,2,17,1,4
8,07010, Bunyola,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
9,07009, Búger,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
10,07011, Calvià,"Balears, Illes","Balears, Illes",2013,0,94,,73,0,,23,19,93,13,7,1414,0,40,395,13,20
11,07012, Campanet,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
12,07013, Campos,"Balears, Illes","Balears, Illes",2013,0,1,,3,0,,0,0,0,0,0,15,0,0,4,0,0
13,07014, Capdepera,"Balears, Illes","Balears, Illes",2013,0,7,,8,0,,3,0,7,0,0,92,0,0,25,0,0
14,07016, Consell,"Balears, Illes","Balears, Illes",2013,0,1,,1,0,,0,0,32,0,0,223,0,0,64,0,30
15,07017, Costitx,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
16,07018, Deyá,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
17,07019, Escorca,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
18,07020, Esporles,"Balears, Illes","Balears, Illes",2013,0,1,,3,0,,0,0,2,0,0,21,0,0,6,0,0
19,07021, Estellencs,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
20,07022, Felanitx,"Balears, Illes","Balears, Illes",2013,0,0,,1,0,,0,0,0,0,0,4,0,0,1,0,0
21,07025, Fornalutx,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
22,07027, Inca,"Balears, Illes","Balears, Illes",2013,0,3,,13,0,,4,0,22,0,0,191,0,2,51,2,5
23,07028, Lloret de Vistalegre,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
24,07029, Lloseta,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
25,07030, Llubí,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
26,07031, Llucmajor,"Balears, Illes","Balears, Illes",2013,0,7,,15,0,,5,53,2,0,3,281,0,6,95,3,1
27,07033, Manacor,"Balears, Illes","Balears, Illes",2013,0,108,,26,0,,16,68,13,0,10,901,0,17,279,5,16
28,07034, Mancor de la Vall,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
29,07035, Maria de la Salut,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
30,07036, Marratxí,"Balears, Illes","Balears, Illes",2013,0,10,,5,0,,0,7,23,2,0,151,0,3,50,0,0
31,07038, Montuïri,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
32,07039, Muro,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
33,07040, Palma de Mallorca,"Balears, Illes","Balears, Illes",2013,0,67,,155,0,,20,313,211,0,167,3790,32,21,1144,7,151
34,07041, Petra,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
35,07044," Pobla, Sa","Balears, Illes","Balears, Illes",2013,0,0,,3,0,,0,0,0,0,0,16,0,1,4,0,0
36,07042, Pollença,"Balears, Illes","Balears, Illes",2013,0,0,,1,0,,0,0,0,0,0,4,0,0,1,0,0
37,07043, Porreres,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
38,07045, Puigpunyent,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
39,07059," Salines, Ses","Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
40,07049, Sant Joan,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,1,0,3,0,0,1,0,0
41,07051, Sant Llorenç des Cardassar,"Balears, Illes","Balears, Illes",2013,0,8,,4,0,,2,1,0,7,0,79,0,1,23,0,0
42,07053, Santa Eugènia,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
43,07055, Santa Margalida,"Balears, Illes","Balears, Illes",2013,0,0,,3,0,,1,0,1,0,0,29,0,2,7,0,0
44,07056, Santa María del Camí,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
45,07057, Santanyí,"Balears, Illes","Balears, Illes",2013,0,24,,4,0,,2,0,8,0,0,182,0,10,51,3,0
46,07058, Selva,"Balears, Illes","Balears, Illes",2013,0,1,,0,0,,0,0,0,0,0,3,0,0,1,0,0
47,07047, Sencelles,"Balears, Illes","Balears, Illes",2013,0,0,,1,0,,0,0,1,0,0,7,0,0,2,0,0
48,07060, Sineu,"Balears, Illes","Balears, Illes",2013,0,0,,2,0,,0,0,0,0,0,8,0,0,2,0,0
49,07062, Son Servera,"Balears, Illes","Balears, Illes",2013,0,0,,3,0,,1,0,0,0,0,22,0,1,5,0,0
50,07061, Sóller,"Balears, Illes","Balears, Illes",2013,0,27,,8,0,,8,0,9,21,0,493,0,15,132,3,41
51,07063, Valldemossa,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,1,0,0,3,0,0,1,0,0
52,07065, Vilafranca de Bonany,"Balears, Illes","Balears, Illes",2013,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
53,07001,Alaró,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,3,0,0,1,0,0
54,07003,Alcúdia,"Balears, Illes","Balears, Illes",2014,0,20,,9,0,,5,0,14,0,0,244,0,4,66,0,6
55,07004,Algaida,"Balears, Illes","Balears, Illes",2014,0,1,,0,0,,0,0,0,0,0,3,0,0,1,0,0
56,07005,Andratx,"Balears, Illes","Balears, Illes",2014,0,32,,9,0,,2,0,47,0,0,403,0,4,118,1,2
57,07901,Ariany,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
58,07006,Artà,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
59,07007,Banyalbufar,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
60,07008,Binissalem,"Balears, Illes","Balears, Illes",2014,0,5,,1,0,,2,0,11,0,0,125,0,5,34,0,0
61,07010,Bunyola,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
62,07009,Búger,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
63,07011,Calvià,"Balears, Illes","Balears, Illes",2014,0,62,,16,0,,27,2,103,0,3,1204,0,32,328,2,11
64,07012,Campanet,"Balears, Illes","Balears, Illes",2014,0,0,,2,0,,0,0,0,0,0,8,0,0,2,0,0
65,07013,Campos,"Balears, Illes","Balears, Illes",2014,0,4,,1,0,,1,115,1,0,11,345,1,7,144,0,0
66,07014,Capdepera,"Balears, Illes","Balears, Illes",2014,0,16,,5,0,,2,0,5,0,0,142,0,3,40,0,0
67,07016,Consell,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,25,0,0,191,0,1,54,0,28
68,07017,Costitx,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
69,07018,Deià,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
70,07019,Escorca,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
71,07020,Esporles,"Balears, Illes","Balears, Illes",2014,0,1,,3,0,,0,0,5,0,0,30,0,0,9,0,0
72,07021,Estellencs,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
73,07022,Felanitx,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
74,07025,Fornalutx,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
75,07027,Inca,"Balears, Illes","Balears, Illes",2014,0,2,,6,0,,2,0,11,0,0,163,0,5,41,0,3
76,07028,Lloret de Vistalegre,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
77,07029,Lloseta,"Balears, Illes","Balears, Illes",2014,0,1,,1,0,,1,0,1,0,0,20,0,0,5,0,0
78,07030,Llubí,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
79,07031,Llucmajor,"Balears, Illes","Balears, Illes",2014,0,10,,4,0,,1,39,11,0,3,271,0,1,90,0,5
80,07033,Manacor,"Balears, Illes","Balears, Illes",2014,0,61,,5,0,,7,46,9,9,1,625,1,18,191,2,10
81,07034,Mancor de la Vall,"Balears, Illes","Balears, Illes",2014,0,1,,0,0,,0,0,0,0,0,3,0,0,1,0,0
82,07035,Maria de la Salut,"Balears, Illes","Balears, Illes",2014,0,0,,1,0,,0,0,1,0,0,11,0,1,3,0,0
83,07036,Marratxí,"Balears, Illes","Balears, Illes",2014,0,63,,9,0,,5,417,207,0,42,2220,2,24,828,1,31
84,07038,Montuïri,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
85,07039,Muro,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
86,07040,Palma de Mallorca,"Balears, Illes","Balears, Illes",2014,0,157,,48,0,,61,955,594,0,439,10035,77,91,3089,13,376
87,07041,Petra,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
88,07044,"Pobla, Sa","Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,6,0,0,1,0,0
89,07042,Pollença,"Balears, Illes","Balears, Illes",2014,0,3,,2,0,,0,0,4,0,0,51,0,1,14,0,1
90,07043,Porreres,"Balears, Illes","Balears, Illes",2014,0,8,,0,0,,0,0,5,0,0,47,0,0,15,0,0
91,07045,Puigpunyent,"Balears, Illes","Balears, Illes",2014,0,1,,0,0,,0,0,0,0,0,7,0,0,2,0,0
92,07059,"Salines, Ses","Balears, Illes","Balears, Illes",2014,0,2,,1,0,,0,0,0,0,0,18,0,0,5,0,0
93,07049,Sant Joan,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,6,0,0,1,0,0
94,07051,Sant Llorenç des Cardassar,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,93,0,0,24,0,0
95,07053,Santa Eugènia,"Balears, Illes","Balears, Illes",2014,0,1,,0,0,,0,0,0,0,0,9,0,0,2,0,0
96,07055,Santa Margalida,"Balears, Illes","Balears, Illes",2014,0,7,,1,0,,1,0,2,0,0,93,0,4,23,0,0
97,07056,Santa María del Camí,"Balears, Illes","Balears, Illes",2014,0,8,,0,0,,0,0,2,0,0,30,0,0,10,0,0
98,07057,Santanyí,"Balears, Illes","Balears, Illes",2014,0,12,,1,0,,1,0,14,0,0,126,0,2,37,0,0
99,07058,Selva,"Balears, Illes","Balears, Illes",2014,0,4,,0,0,,0,0,2,0,0,21,0,0,7,0,0
100,07047,Sencelles,"Balears, Illes","Balears, Illes",2014,0,3,,0,0,,0,0,0,0,0,9,0,0,3,0,0
101,07060,Sineu,"Balears, Illes","Balears, Illes",2014,0,0,,5,0,,1,0,5,0,0,77,0,1,20,0,0
102,07062,Son Servera,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,4,0,0,1,0,0
103,07061,Sóller,"Balears, Illes","Balears, Illes",2014,0,11,,0,0,,2,0,3,17,0,174,0,2,50,0,2
104,07063,Valldemossa,"Balears, Illes","Balears, Illes",2014,0,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0
105,07065,Vilafranca de Bonany,"Balears, Illes","Balears, Illes",2014,0,1,,0,0,,0,0,1,0,0,6,0,0,2,0,0
106,07001,Alaró,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
107,07003,Alcúdia,"Balears, Illes","Balears, Illes",2015, ,12,,6, ,,15, ,1,12, ,319, ,16,78, ,11
108,07004,Algaida,"Balears, Illes","Balears, Illes",2015, ,5,, , ,, , , ,3, ,24, , ,8, , 
109,07005,Andratx,"Balears, Illes","Balears, Illes",2015, ,7,,7, ,,2, , ,24, ,195, ,4,56, ,1
110,07901,Ariany,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
111,07006,Artà,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , ,4, , ,1, , 
112,07007,Banyalbufar,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
113,07008,Binissalem,"Balears, Illes","Balears, Illes",2015, ,10,,1, ,, , , ,8, ,90, ,5,27, ,1
114,07010,Bunyola,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , ,4, , ,1, , 
115,07009,Búger,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
116,07011,Calvià,"Balears, Illes","Balears, Illes",2015, ,73,,9, ,,25,3,11,104, ,1221, ,36,338,2,13
117,07012,Campanet,"Balears, Illes","Balears, Illes",2015, ,1,, , ,, , , ,2, ,9, , ,3, , 
118,07013,Campos,"Balears, Illes","Balears, Illes",2015, ,2,,2, ,,2,97, ,4,5,270,1,1,116, , 
119,07014,Capdepera,"Balears, Illes","Balears, Illes",2015, ,30,,1, ,,6, , ,9, ,203, ,4,57, , 
120,07016,Consell,"Balears, Illes","Balears, Illes",2015, ,3,,2, ,, , , ,20, ,411, , ,108,1,81
121,07017,Costitx,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
122,07018,Deià,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
123,07019,Escorca,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
124,07020,Esporles,"Balears, Illes","Balears, Illes",2015, ,10,,1, ,, , , ,6, ,82, , ,23, , 
125,07021,Estellencs,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
126,07022,Felanitx,"Balears, Illes","Balears, Illes",2015, ,5,,2, ,,2,19, ,4,1,125, ,9,42, , 
127,07025,Fornalutx,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
128,07027,Inca,"Balears, Illes","Balears, Illes",2015, ,10,,5, ,,5, ,4,25, ,295, ,6,77,1,5
129,07028,Lloret de Vistalegre,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
130,07029,Lloseta,"Balears, Illes","Balears, Illes",2015, ,15,, , ,,1, ,1,2, ,100, ,2,27,1, 
131,07030,Llubí,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
132,07031,Llucmajor,"Balears, Illes","Balears, Illes",2015, ,38,,5, ,,5,25, ,14,2,396,2,7,120,1,2
133,07033,Manacor,"Balears, Illes","Balears, Illes",2015, ,64,,3, ,,2,33,1,17,3,514, ,19,162,2,4
134,07034,Mancor de la Vall,"Balears, Illes","Balears, Illes",2015, ,4,,3, ,, , , , , ,24, , ,7, , 
135,07035,Maria de la Salut,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , ,1, ,7, ,1,2, , 
136,07036,Marratxí,"Balears, Illes","Balears, Illes",2015, ,16,,5, ,,3,301,5,104,30,1331,8,11,509, ,1
137,07038,Montuïri,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
138,07039,Muro,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , ,10, , ,3, , 
139,07040,Palma de Mallorca,"Balears, Illes","Balears, Illes",2015, ,75,,22, ,,70,538,39,442,264,7686,77,103,2236,23,292
140,07041,Petra,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
141,07044,"Pobla, Sa","Balears, Illes","Balears, Illes",2015, ,20,,2, ,, , ,2,7, ,107, ,1,34, ,1
142,07042,Pollença,"Balears, Illes","Balears, Illes",2015, ,20,,1, ,,2, ,1,8, ,131, ,4,39, , 
143,07043,Porreres,"Balears, Illes","Balears, Illes",2015, ,4,, , ,, , , ,4, ,32, , ,10, , 
144,07045,Puigpunyent,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
145,07059,"Salines, Ses","Balears, Illes","Balears, Illes",2015, ,6,, , ,, , , ,4, ,96, , ,24,1, 
146,07049,Sant Joan,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , ,1, ,3, , ,1, , 
147,07051,Sant Llorenç des Cardassar,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , ,78, , ,20, , 
148,07053,Santa Eugènia,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
149,07055,Santa Margalida,"Balears, Illes","Balears, Illes",2015, ,4,,1, ,,3, , ,2, ,99, ,5,24, , 
150,07056,Santa María del Camí,"Balears, Illes","Balears, Illes",2015, ,3,,1, ,, , , ,1, ,22, , ,6, , 
151,07057,Santanyí,"Balears, Illes","Balears, Illes",2015, ,20,,2, ,,3, , ,15, ,185, ,5,53,1, 
152,07058,Selva,"Balears, Illes","Balears, Illes",2015, ,5,, , ,, , , ,1, ,29, ,1,9, , 
153,07047,Sencelles,"Balears, Illes","Balears, Illes",2015, ,1,, , ,, , , ,1, ,10, , ,3, , 
154,07060,Sineu,"Balears, Illes","Balears, Illes",2015, ,1,,1, ,, , , ,4, ,61, , ,16, , 
155,07062,Son Servera,"Balears, Illes","Balears, Illes",2015, ,10,,2, ,,4,18,1,18,3,252,2,13,76, ,1
156,07061,Sóller,"Balears, Illes","Balears, Illes",2015, ,23,,5, ,,6, ,1,31, ,321, ,5,92,1,1
157,07063,Valldemossa,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , , , , , , , , , 
158,07065,Vilafranca de Bonany,"Balears, Illes","Balears, Illes",2015, , ,, , ,, , , ,1, ,9, , ,2, , 
159,07001,Alaró,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
160,07003,Alcúdia,"Balears, Illes","Balears, Illes",2016, ,15,,5, ,,10, ,3,9, ,257, ,16,64,1,4
161,07004,Algaida,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , ,1, ,12, , ,3, , 
162,07005,Andratx,"Balears, Illes","Balears, Illes",2016, ,38,,4, ,,2, , ,62, ,290, ,2,88,2, 
163,07901,Ariany,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
164,07006,Artà,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
165,07007,Banyalbufar,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
166,07008,Binissalem,"Balears, Illes","Balears, Illes",2016, ,10,,6, ,,2, , ,16, ,168, ,1,48, , 
167,07010,Bunyola,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
168,07009,Búger,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
169,07011,Calvià,"Balears, Illes","Balears, Illes",2016, ,65,,10, ,,35,6,9,82,2,999,1,57,265,2,8
170,07012,Campanet,"Balears, Illes","Balears, Illes",2016, , ,,1, ,, , , ,1, ,7, , ,2, , 
171,07013,Campos,"Balears, Illes","Balears, Illes",2016, ,4,,2, ,,4,35,1,17,4,200, ,2,67,2, 
172,07014,Capdepera,"Balears, Illes","Balears, Illes",2016, ,4,,2, ,, , ,2,19, ,163, , ,44,1, 
173,07016,Consell,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , ,13, ,131, , ,36, ,24
174,07017,Costitx,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
175,07018,Deià,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
176,07019,Escorca,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
177,07020,Esporles,"Balears, Illes","Balears, Illes",2016, ,8,,6, ,,1, , ,12, ,108, ,2,31, , 
178,07021,Estellencs,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
179,07022,Felanitx,"Balears, Illes","Balears, Illes",2016, ,6,,5, ,, ,28, ,7,8,186, ,4,62,1,1
180,07025,Fornalutx,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
181,07027,Inca,"Balears, Illes","Balears, Illes",2016, ,7,,8, ,,13, ,2,35, ,430, ,24,111, ,9
182,07028,Lloret de Vistalegre,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
183,07029,Lloseta,"Balears, Illes","Balears, Illes",2016, ,2,,1, ,, , , ,4, ,32, ,1,9, , 
184,07030,Llubí,"Balears, Illes","Balears, Illes",2016, ,1,,1, ,, , , ,3, ,17, , ,5, , 
185,07031,Llucmajor,"Balears, Illes","Balears, Illes",2016, ,67,, , ,,1,31,1,19,7,475,1,7,151,1,6
186,07033,Manacor,"Balears, Illes","Balears, Illes",2016, ,53,,5, ,,8,44,1,16,2,654,2,19,191,1,14
187,07034,Mancor de la Vall,"Balears, Illes","Balears, Illes",2016, ,5,,1, ,, , , , , ,16, , ,5, , 
188,07035,Maria de la Salut,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , ,2, ,14, , ,4, , 
189,07036,Marratxí,"Balears, Illes","Balears, Illes",2016, ,22,,6, ,,3,332,5,126,42,1527,7,3,580,1,6
190,07038,Montuïri,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
191,07039,Muro,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , ,2, ,23, ,1,6, , 
192,07040,Palma de Mallorca,"Balears, Illes","Balears, Illes",2016, ,76,,35, ,,37,271,13,376,117,5498,43,75,1550,17,272
193,07041,Petra,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
194,07044,"Pobla, Sa","Balears, Illes","Balears, Illes",2016, ,30,,2, ,, , , ,33, ,225, ,3,71, ,1
195,07042,Pollença,"Balears, Illes","Balears, Illes",2016, ,9,,2, ,,2, , ,6, ,86, ,5,24, , 
196,07043,Porreres,"Balears, Illes","Balears, Illes",2016, ,4,, , ,, , , ,5, ,41, , ,12, , 
197,07045,Puigpunyent,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
198,07059,"Salines, Ses","Balears, Illes","Balears, Illes",2016, ,5,,2, ,, , ,1,2, ,74, ,1,20,1, 
199,07049,Sant Joan,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , ,1, ,15, , ,3, , 
200,07051,Sant Llorenç des Cardassar,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , ,38, , ,12, , 
201,07053,Santa Eugènia,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , , , , , , , , , 
202,07055,Santa Margalida,"Balears, Illes","Balears, Illes",2016, ,2,,2, ,,1, ,1,9, ,113, ,2,30, , 
203,07056,Santa María del Camí,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , ,1, , , , , , , 
204,07057,Santanyí,"Balears, Illes","Balears, Illes",2016, ,24,,3, ,,5, , ,23, ,234, ,16,67, , 
205,07058,Selva,"Balears, Illes","Balears, Illes",2016, ,3,, , ,, , , ,5, ,27, , ,9, , 
206,07047,Sencelles,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , ,1, ,25, , ,5, , 
207,07060,Sineu,"Balears, Illes","Balears, Illes",2016, , ,,1, ,, , , ,2, ,71, , ,18, , 
208,07062,Son Servera,"Balears, Illes","Balears, Illes",2016, , ,,1, ,,11,12, ,10, ,234, ,16,58,1,4
209,07061,Sóller,"Balears, Illes","Balears, Illes",2016, ,12,,2, ,,2, ,1,17, ,193, ,3,54,3,3
210,07063,Valldemossa,"Balears, Illes","Balears, Illes",2016, , ,, , ,, , , ,5, ,19, , ,6, , 
211,07065,Vilafranca de Bonany,"Balears, Illes","Balears, Illes",2016, ,2,,2, ,, , , ,1, ,29, , ,7, , 
212,07001,Alaró,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,3,,,1,,
213,07003,Alcúdia,"Balears, Illes","Balears, Illes",2017,,13,,3.0,,,10,,3,8,,240,,17,60,,4
214,07004,Algaida,"Balears, Illes","Balears, Illes",2017,,3,,,,,,,,6,,30,,,10,,
215,07005,Andratx,"Balears, Illes","Balears, Illes",2017,,44,,9.0,,,,,1,78,,418,,6,128,1,1
216,07901,Ariany,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
217,07006,Artà,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
218,07007,Banyalbufar,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
219,07008,Binissalem,"Balears, Illes","Balears, Illes",2017,,6,,,,,3,,,14,,141,,2,39,,1
220,07010,Bunyola,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
221,07009,Búger,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
222,07011,Calvià,"Balears, Illes","Balears, Illes",2017,,69,,12.0,,,23,33,9,106,7,"1,241",,54,347,1,15
223,07012,Campanet,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
224,07013,Campos,"Balears, Illes","Balears, Illes",2017,,13,,2.0,,,1,51,,24,9,368,1.0,,115,17,
225,07014,Capdepera,"Balears, Illes","Balears, Illes",2017,,4,,1.0,,,,,,4,,72,,5,19,,
226,07016,Consell,"Balears, Illes","Balears, Illes",2017,,1,,,,,,,,26,,130,,,39,,13
227,07017,Costitx,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
228,07018,Deià,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
229,07019,Escorca,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,4,,,1,,
230,07020,Esporles,"Balears, Illes","Balears, Illes",2017,,,,2.0,,,,,,8,,54,,2,14,,
231,07021,Estellencs,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
232,07022,Felanitx,"Balears, Illes","Balears, Illes",2017,,18,,6.0,,,3,56,,43,3,380,,4,133,,1
233,07025,Fornalutx,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
234,07027,Inca,"Balears, Illes","Balears, Illes",2017,,23,,4.0,,,12,,2,84,,604,,17,168,1,14
235,07028,Lloret de Vistalegre,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,6,,,1,,
236,07029,Lloseta,"Balears, Illes","Balears, Illes",2017,,2,,,,,2,,,,,30,,2,7,,
237,07030,Llubí,"Balears, Illes","Balears, Illes",2017,,1,,,,,,,,,,3,,,1,,
238,07031,Llucmajor,"Balears, Illes","Balears, Illes",2017,,24,,3.0,,,1,24,,33,4,420,1.0,7,125,1,6
239,07033,Manacor,"Balears, Illes","Balears, Illes",2017,,43,,7.0,,,10,33,1,22,4,764,,23,212,13,10
240,07034,Mancor de la Vall,"Balears, Illes","Balears, Illes",2017,,8,,2.0,,,,,,,,32,,,10,,
241,07035,Maria de la Salut,"Balears, Illes","Balears, Illes",2017,,1,,,,,,,,3,,9,,,3,,
242,07036,Marratxí,"Balears, Illes","Balears, Illes",2017,,16,,11.0,,,,430,20,103,70,"1,777",15.0,2,685,,5
243,07038,Montuïri,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
244,07039,Muro,"Balears, Illes","Balears, Illes",2017,,2,,2.0,,,1,,,10,,60,,,17,,
245,07040,Palma de Mallorca,"Balears, Illes","Balears, Illes",2017,,27,,17.0,,,16,103,10,157,66,"2,378",10.0,32,663,10,103
246,07041,Petra,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,,,,,,
247,07044,"Pobla, Sa","Balears, Illes","Balears, Illes",2017,,42,,3.0,,,2,,,27,,233,,,73,1,1
248,07042,Pollença,"Balears, Illes","Balears, Illes",2017,,2,,2.0,,,3,,,3,,44,,2,11,,
249,07043,Porreres,"Balears, Illes","Balears, Illes",2017,,7,,1.0,,,1,,,12,,69,,1,21,,
250,07045,Puigpunyent,"Balears, Illes","Balears, Illes",2017,,1,,,,,,,,2,,6,,,2,,
251,07059,"Salines, Ses","Balears, Illes","Balears, Illes",2017,,6,,,,,,,,6,,81,,,21,5,
252,07049,Sant Joan,"Balears, Illes","Balears, Illes",2017,,,,,,,1,,,,,6,,,1,,
253,07051,Sant Llorenç des Cardassar,"Balears, Illes","Balears, Illes",2017,,,,,,,,,,,,47,,,13,,